"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Polümnésztosz (költő)"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://dbpedia.org/ontology/wikiPageID",297460
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23575213
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://dbpedia.org/ontology/abstract","Polümnésztosz (πολύμνηστος, aktív Kr. e. 675 – 644 között) ókori görög költő, zenész. , aulódiákat, epikus és elégikus költeményeket szerzett. Műveiből semmi sem maradt fenn. , Kis-Ázsiából érkezett Spártába, ahol nyomdokain a Terpandrosz utáni második zenei iskola vagy rendszer (katasztaszisz) képviselője volt. többször említi nevét a nomosz tárgyalásakor, az orthiosz nomoszt hozza vele kapcsolatba. Neki tulajdonítja a hüpolíd tonosz, valamint az eklüszisz és az ekbolé hangközök feltalálását is. Később az attikai komédiaköltők, köztük , Arisztophanész támadták verseinek erotikus jellege miatt."
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polümnésztosz_(költő)?oldid=23575213&ns=0"
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",3048
"http://hu.dbpedia.org/resource/Polümnésztosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polümnésztosz_(költő)"
"http://hu.wikipedia.org/wiki/Polümnésztosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polümnésztosz_(költő)"
"http://hu.dbpedia.org/resource/Polymnastos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polümnésztosz_(költő)"
"http://hu.dbpedia.org/resource/Polymnastus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polümnésztosz_(költő)"
"http://hu.dbpedia.org/resource/Polymnasztosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polümnésztosz_(költő)"
"http://hu.dbpedia.org/resource/Polümnasztosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polümnésztosz_(költő)"
