"subject","predicate","object"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/2000/01/rdf-schema#label","7571 Weisse Rose"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykxyh"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://dbpedia.org/ontology/wikiPageID",679491
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",13273542
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/aphélium",533762854
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/felszállóCsomó",117.305
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/félNagytengely",464502555
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/inklináció",2.182
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/közepesAnomália",210.843
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/név",7571
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/perihélium",395242257
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/perihéliumSzöge",156.109
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/periódus",5.47
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://hu.dbpedia.org/property/periódus",1998.45
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://dbpedia.org/ontology/abstract","A 7571 Weisse Rose (ideiglenes jelöléssel 1989 EH6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. március 7-én."
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7571_Weisse_Rose?oldid=13273542&ns=0"
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/7571_Weisse_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7571_Weisse_Rose"
"http://hu.wikipedia.org/wiki/7571_Weisse_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7571_Weisse_Rose"
