"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://www.w3.org/2000/01/rdf-schema#label","Húszforintos pénzláb"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://dbpedia.org/ontology/wikiPageID",197814
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://dbpedia.org/ontology/wikiPageRevisionID",21489711
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201222455/http:/reppa.de/lex.asp%3Fordner=z&link=Zwanzigguldenf.htm"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://dbpedia.org/ontology/abstract","A húszforintos pénzláb (németül Zwanzigguldenfuß) egy Ausztriában 1750-ben bevezetett pénzláb. Ennek értelmében egy kölni márka színezüstből 20 forintot, illetőleg (mivel 1 tallér = 2 forint) 10 tallért kellett verni. Közelítőleg megegyezett a Poroszországban hatályos Graumann-pénzlábbal. 1753-tól Bajorország is a húszforintos pénzlábat követte, melyet akkortól fogva konvenciós pénzlábnak neveztek."
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húszforintos_pénzláb?oldid=21489711&ns=0"
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Húszforintos_pénzláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húszforintos_pénzláb"
"http://hu.wikipedia.org/wiki/Húszforintos_pénzláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húszforintos_pénzláb"
