"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozzai_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zánka"
"http://hu.dbpedia.org/resource/Cserkúti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zánka"
"http://hu.dbpedia.org/resource/Cserkúti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zánka"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/2000/01/rdf-schema#label","Zánka"
"http://hu.dbpedia.org/resource/Zánka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r31mw"
"http://hu.dbpedia.org/resource/Zánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Zánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Zánka","http://dbpedia.org/ontology/wikiPageID",43114
"http://hu.dbpedia.org/resource/Zánka","http://dbpedia.org/ontology/wikiPageRevisionID",23767870
"http://hu.dbpedia.org/resource/Zánka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720173739/http:/www.wineroads.eu/varos.php%3Fvaros_id=302"
