"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Gaia űrtávcső"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d24k"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://dbpedia.org/ontology/wikiPageID",470200
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",23514506
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/area/index.cfm%3Ffareaid=26%7Ctitle=GAIA%7Clanguage=angol%7Caccessdate=2012-08-31"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/név","Gaia űrtávcső"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/tömeg","2030.0"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/weboldal","sci.esa.int/science-e/www/area/index.cfm?fareaid=26"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/pálya","Nap-Föld L2 Lagrange-pont körül"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/energiaellátás","Napelem, 1910 W"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://hu.dbpedia.org/property/indításDátuma","--12-19"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://dbpedia.org/ontology/abstract","A Gaia űrtávcső (Global Astrometric Interferometer for Astrophysics) az Európai Űrügynökség Horizon 2000 programja keretében épült asztrometriai műhold, a Hipparcos utódja. 2013. december 19-én egy Szojuz–Fregat (Szojuz–FG) hordozórakéta segítségével emelkedett a magasba. Induló tömege 2030 kilogramm, hasznos teher 710 kilogramm, műszerezettségének súlya 920 kilogramm, pályára állást segítő, illetve korrekciós manőverekhez szükséges üzemanyagának súlya 400 kilogramm. Pályakorrekciókat mikrófúvókák üzemeltetésével biztosítják. A műhold kinyitott napelemtáblával, üzemkész állapotban 10 méter átmérőjű. Lissajous típusú zárt pályán kering az L2 Lagrange-pont körül. 2014. január 7-én kritikus manőverre került sor. A hajtóművek begyújtása után 263 000 × 707 000 × 370 000 km adatokkal jellemezhető pályára állt az L2 pont körül, 180 napos keringési idővel."
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaia_űrtávcső?oldid=23514506&ns=0"
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://dbpedia.org/ontology/wikiPageLength",6371
"http://hu.dbpedia.org/resource/Gaia_űrtávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaia_űrtávcső"
"http://hu.wikipedia.org/wiki/Gaia_űrtávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaia_űrtávcső"
