"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://www.w3.org/2000/01/rdf-schema#label","12 év rabszolgaság"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://dbpedia.org/ontology/wikiPageID",1317877
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://dbpedia.org/ontology/wikiPageRevisionID",23664494
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_független_filmnek"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
