"subject","predicate","object"
"http://hu.dbpedia.org/resource/KTX-I","http://www.w3.org/2000/01/rdf-schema#label","KTX-I"
"http://hu.dbpedia.org/resource/KTX-I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k52vn"
"http://hu.dbpedia.org/resource/KTX-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/KTX-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/KTX-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/wikiPageID",695761
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/wikiPageRevisionID",22867756
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulkoreaasia.com/KTX.htm"
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812030200/http:/www.seoulkoreaasia.com/KTX.htm"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/gyártó","Alstom és Rotem"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/hossz","388104.0"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/kép","KTX .jpg"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/sorozatszám","KTX-I"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/szélesség","2904.0"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/gyártásban",2002
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/gyártásban",1997
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/legnagyobbSebesség",305
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/darabszám",46
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/vontatómotorokSzáma",12
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/állandóTeljesítmény",12
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/ülőhelyekSzáma",965
"http://hu.dbpedia.org/resource/KTX-I","http://hu.dbpedia.org/property/üresTömeg","701.0"
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/abstract","A KTX-I egy Dél-Koreai nagysebességű villamosmotorvonat-sorozat. A járművek francia TGV Réseau módosított változatai. Összesen 46 szerelvény készült el, ebből 12 még Franciaországban, az Alstomnál, a maradék 34 pedig már Dél-Koreában a . A vonatok 2004. április 1-je óta vannak rendes utasforgalomban a Korail nagysebességű KTX hálózatán."
"http://hu.dbpedia.org/resource/KTX-I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KTX-I?oldid=22867756&ns=0"
"http://hu.dbpedia.org/resource/KTX-I","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/KTX-I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KTX-I"
"http://hu.wikipedia.org/wiki/KTX-I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KTX-I"
