"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Albert Sándor (politikus)"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykaposiak"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageID",1678564
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23820185
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/albert-sandor/"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://dbpedia.org/ontology/abstract","Albert Sándor (Nagykapos, 1943. május 24.–) egyetemi tanár, politikus."
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Sándor_(politikus)?oldid=23820185&ns=0"
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Sándor_(politikus)"
"http://hu.wikipedia.org/wiki/Albert_Sándor_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Sándor_(politikus)"
