"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/2000/01/rdf-schema#label","Bánáss László"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Bánáss_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageID",143353
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageRevisionID",23622007
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212190522/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1944-45/1944_ngy_a_t038.htm%23"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paplak.hu/olvastam/banaspuspok.htm"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1944-45/1944_ngy_a_t038.htm"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbanass.html"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/banass-laszlo-dr"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212191315/http:/www.paplak.hu/olvastam/banaspuspok.htm%23"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150212190323/http:/www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/banass-laszlo-dr"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Bánáss_László","http://hu.dbpedia.org/property/alsablon","--11-30"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/abstract","Bánáss László (Pozsony, 1888. október 14. – Budapest, 1949. április 20.) magyar katolikus pap, veszprémi püspök."
"http://hu.dbpedia.org/resource/Bánáss_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánáss_László?oldid=23622007&ns=0"
"http://hu.dbpedia.org/resource/Bánáss_László","http://dbpedia.org/ontology/wikiPageLength",8791
"http://hu.dbpedia.org/resource/Bánáss_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánáss_László"
"http://hu.wikipedia.org/wiki/Bánáss_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánáss_László"
