"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://www.w3.org/2000/01/rdf-schema#label","Dessauer Móric"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://dbpedia.org/ontology/wikiPageID",451281
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23519168
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM51310"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://dbpedia.org/ontology/abstract","Dessauer Móric (Kajár, 1842. május 24. – Meiningen, 1895. április 17.) rabbi."
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessauer_Móric?oldid=23519168&ns=0"
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Dessauer_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessauer_Móric"
"http://hu.dbpedia.org/resource/Dessauer_Moritz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dessauer_Móric"
"http://hu.wikipedia.org/wiki/Dessauer_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessauer_Móric"
