"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/2000/01/rdf-schema#label","Curemonte"
"http://hu.dbpedia.org/resource/Curemonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrèze_megye_települései"
"http://hu.dbpedia.org/resource/Curemonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Curemonte","http://dbpedia.org/ontology/wikiPageID",1289224
"http://hu.dbpedia.org/resource/Curemonte","http://dbpedia.org/ontology/wikiPageRevisionID",17676791
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrèze"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curemonte","http://hu.dbpedia.org/property/polgármester","Marie-Claude Pécouyoul"
"http://hu.dbpedia.org/resource/Curemonte","http://dbpedia.org/ontology/abstract","Curemonte település Franciaországban, Corrèze megyében. Lakosainak száma 208 fő (2018. január 1.). +/- Curemonte Branceilles, La Chapelle-aux-Saints, Marcillac-la-Croze, Nonards, Puy-d’Arnac, Sioniac és Végennes községekkel határos."
"http://hu.dbpedia.org/resource/Curemonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curemonte?oldid=17676791&ns=0"
"http://hu.dbpedia.org/resource/Curemonte","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Curemonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curemonte"
"http://hu.wikipedia.org/wiki/Curemonte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curemonte"
