"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/2000/01/rdf-schema#label","(16630) 1993 NZ1"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://dbpedia.org/ontology/wikiPageID",680673
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://dbpedia.org/ontology/wikiPageRevisionID",18226477
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/aphélium",520242961
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/felszállóCsomó",292.716
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/félNagytengely",461071199
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/inklináció",9.184
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/közepesAnomália",314.179
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/perihélium",401899437
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/perihéliumSzöge",116.022
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://hu.dbpedia.org/property/periódus",1976.34
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://dbpedia.org/ontology/abstract","A (16630) 1993 NZ1 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. július 12-én."
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16630)_1993_NZ1?oldid=18226477&ns=0"
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/(16630)_1993_NZ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16630)_1993_NZ1"
"http://hu.wikipedia.org/wiki/(16630)_1993_NZ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16630)_1993_NZ1"
