"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Komádi"
"http://hu.dbpedia.org/resource/Kis-Sárrét","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Komádi"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/2000/01/rdf-schema#label","Komádi"
"http://hu.dbpedia.org/resource/Komádi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n1l_"
"http://hu.dbpedia.org/resource/Komádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Komádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Komádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Sárrét"
"http://hu.dbpedia.org/resource/Komádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Komádi","http://dbpedia.org/ontology/wikiPageID",13146
"http://hu.dbpedia.org/resource/Komádi","http://dbpedia.org/ontology/wikiPageRevisionID",23692462
"http://hu.dbpedia.org/resource/Komádi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517191653/http:/komadi.tk/"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/kép","Komádi TV torony 2017.jpg"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/képaláírás","Komádi TV torony"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/név","Komádi"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/terület",144.65
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Komádi_big.svg"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/irányítószám",4138
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/népsűrűség",36.92
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Komádi","http://hu.dbpedia.org/property/polgármester","Tóth Ferenc"
