"subject","predicate","object"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/2000/01/rdf-schema#label","11019 Hansrott"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y38_f"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://dbpedia.org/ontology/wikiPageID",684448
"http://hu.dbpedia.org/resource/11019_Hansrott","http://dbpedia.org/ontology/wikiPageRevisionID",20451922
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/aphélium",412699117
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/felszállóCsomó",16.261
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/félNagytengely",356946129
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/inklináció",2.459
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/közepesAnomália",26.649
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/név",11019
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/perihélium",301193142
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/perihéliumSzöge",218.315
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/periódus",1346.21
"http://hu.dbpedia.org/resource/11019_Hansrott","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/11019_Hansrott","http://dbpedia.org/ontology/abstract","A 11019 Hansrott (ideiglenes jelöléssel 1984 HR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. április 25-én."
"http://hu.dbpedia.org/resource/11019_Hansrott","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11019_Hansrott?oldid=20451922&ns=0"
"http://hu.dbpedia.org/resource/11019_Hansrott","http://dbpedia.org/ontology/wikiPageLength",1742
