"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/2000/01/rdf-schema#label","Gnaeus Flavius"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://dbpedia.org/ontology/wikiPageID",1353351
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://dbpedia.org/ontology/wikiPageRevisionID",23193702
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06201/html/romai2.htm%235"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://dbpedia.org/ontology/abstract","Gnaeus Flavius az i. e. 4-3. században működő római politikus, aedilis curulis, tribunus plebis, és az állam ügyeit intéző háromtagú bizottság tagja, annak ellenére, hogy libertinus fia volt. Kezdetben Appius Claudius Caecus consulsága idején annak írnokaként működött (scriba). Ebben a pozícióban sikerült elsajátítania a római jogot, s aedilis curulisként (i. e. 304) nyilvánossá tette az ún. , tehát a törvényszéki eljárás szabályait, emellett pedig az ún. , mely a törvénykezési napok jegyzéke volt, ezáltal átláthatóbbá téve, és az egyszerű polgárok számára megkönnyítve az igazságszolgáltatás rendszerét."
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnaeus_Flavius?oldid=23193702&ns=0"
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Gnaeus_Flavius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnaeus_Flavius"
"http://hu.wikipedia.org/wiki/Gnaeus_Flavius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnaeus_Flavius"
