"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Rezsnyák Róbert"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageID",1645278
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23534429
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/robert.rezsnyak.3"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertrezsnyak.hu/index.php"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operabase.com/a/r%C3%B3bert-rezsny%C3%A1k/20361/hu"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/házastárs","Fenyvesi Csilla"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/abstract","Rezsnyák Róbert (Székesfehérvár, 1976. február 6. –) magyar operaénekes (bariton)."
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezsnyák_Róbert?oldid=23534429&ns=0"
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Rezsnyák_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezsnyák_Róbert"
"http://hu.wikipedia.org/wiki/Rezsnyák_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezsnyák_Róbert"
