"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórián","http://www.w3.org/2000/01/rdf-schema#label","Flórián"
"http://hu.dbpedia.org/resource/Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flórián","http://dbpedia.org/ontology/wikiPageID",11397
"http://hu.dbpedia.org/resource/Flórián","http://dbpedia.org/ontology/wikiPageRevisionID",23088590
"http://hu.dbpedia.org/resource/Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Flórián","http://dbpedia.org/ontology/abstract","A Flórián férfinév a latin Florianus rövidülése. Jelentése: virágos, virágzó. Női párja: Florianna."
"http://hu.dbpedia.org/resource/Flórián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flórián?oldid=23088590&ns=0"
"http://hu.dbpedia.org/resource/Flórián","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Flórián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flórián"
"http://hu.dbpedia.org/resource/Flóris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flórián"
"http://hu.dbpedia.org/resource/Fóris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flórián"
"http://hu.wikipedia.org/wiki/Flórián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flórián"
