"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korponai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szobi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Hont vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821991
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",20784152
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Hont vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hont_vármegye_járásai?oldid=20784152&ns=14"
"http://hu.dbpedia.org/resource/Vámosmikolai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_járásai"
