"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gencsy-kastély_(Bonyhád)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Perczel_család"
"http://hu.dbpedia.org/resource/Perczel_család","http://www.w3.org/2000/01/rdf-schema#label","Perczel család"
"http://hu.dbpedia.org/resource/Perczel_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perczel_család"
"http://hu.dbpedia.org/resource/Perczel_család","http://dbpedia.org/ontology/wikiPageID",1581054
"http://hu.dbpedia.org/resource/Perczel_család","http://dbpedia.org/ontology/wikiPageRevisionID",23477184
"http://hu.dbpedia.org/resource/Perczel_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonyhad.hu/varosunk/varos-kep/bonyhad-quota-perczelek-varosa-quot.html%3Fq=1"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/alcím","Családnév-változtatás, névpolitika és nemzetiségi erőviszonyok Magyarországon a feudalizmustól a kommunizmusig"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/cím","Név és nemzet"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/isbn",9633892368
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karády_Viktor"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/szerző","Kozma István"
"http://hu.dbpedia.org/resource/Perczel_család","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Perczel_család","http://dbpedia.org/ontology/abstract","A bonyhádi Perczel család német eredetű magyar nemesi család. A család nemzedékeinek ágaival több tucat olyan személyiséggel gazdagította nemzetünket, akiknek tevékenysége elválaszthatatlanul egybeforrt Tolna és Baranya megye 18-20. századi történetével. Közöttük a királyhű-konzervatív, a liberális, sőt republikánus szemléletű politikusok egyaránt megtalálhatók. A családban országgyűlési elnökök, igazságügy-miniszter, belügyminiszter, államtitkár ugyanúgy megtalálható, mint a Bach-korszak megyefőnökei, számos megye fő- és alispánja, a Kúria elnöke és tucatnál több járási főszolgabíró."
"http://hu.dbpedia.org/resource/Perczel_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perczel_család?oldid=23477184&ns=0"
"http://hu.dbpedia.org/resource/Perczel_család","http://dbpedia.org/ontology/wikiPageLength",5184
"http://hu.dbpedia.org/resource/Perczel_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perczel_család"
"http://hu.wikipedia.org/wiki/Perczel_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perczel_család"
