"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyermek_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Ír horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",1563897
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",20078669
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ír horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_horrorfilmek?oldid=20078669&ns=14"
