"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santál","http://www.w3.org/2000/01/rdf-schema#label","Santál"
"http://hu.dbpedia.org/resource/Santál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Santál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Santál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Santál","http://dbpedia.org/ontology/wikiPageID",25784
"http://hu.dbpedia.org/resource/Santál","http://dbpedia.org/ontology/wikiPageRevisionID",23577160
"http://hu.dbpedia.org/resource/Santál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Santál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Santál","http://dbpedia.org/ontology/abstract","A Santál francia eredetű női név, eredetileg családnév volt, jelentése: dal, ének."
"http://hu.dbpedia.org/resource/Santál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santál?oldid=23577160&ns=0"
"http://hu.dbpedia.org/resource/Santál","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Santál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santál"
"http://hu.wikipedia.org/wiki/Santál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santál"
