"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://www.w3.org/2000/01/rdf-schema#label","Poli(tetrafluoretilén)"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://dbpedia.org/ontology/wikiPageID",571031
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://dbpedia.org/ontology/wikiPageRevisionID",23203057
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/imagefile","PTFE-3D-vdW.png"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/imagefile","Polytetrafluoroethylene.svg"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/imagesize",130
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/iupacname","Poli"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/othernames","Teflon, Syncolon, Fluon, Politetrafluoretén"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/systematicname","Poli"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://hu.dbpedia.org/property/verifiedrevid",306425001
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://dbpedia.org/ontology/abstract","A poli(tetrafluoroetilén) vagy politetrafluoretilén, IUPAC nevén Poly(tetrafluoroethene), rövidítve PTFE, vagy a DuPont, a fő gyártócég által kizárólagosan birtokolt nevén Teflon® (vagy már köznévként teflon) egy számos alkalmazási területen megtalálható úgynevezett fluoropolimer, amit a tertrafluoretilén monomer polimerizációs reakciójával állítanak elő. A nagy molekulasúlyú polimert, ami a láncvégi hidrogénatomok kivételével csak szén- és fluoratomokból áll, sem a hidrofil (vízvonzó), sem a hidrofób (víztaszító) folyadékok nem nedvesítik. Az erős szén–fluor kötés jelenléte kémiailag igen ellenállóvá teszi, de jó dielektromos tulajdonsága is van. Ezeket a tulajdonságait használják alkalmazási területein , edények, tartályok készítésére maró folyadékokhoz, és legjobban ismeretesen sütéshez használt felületek ragadásmentesítésére. Poli(tetrafluoretilén) alapanyagot már az 1970-es években Magyarországon is gyártottak (a világon hatodik országként) a Pest Megyei Műanyagipari Vállalatban, az anyag hazánkban PEMÜFLON néven került forgalomba."
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poli(tetrafluoretilén)?oldid=23203057&ns=0"
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://dbpedia.org/ontology/wikiPageLength",4559
"http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poli(tetrafluoretilén)"
"http://hu.wikipedia.org/wiki/Poli(tetrafluoretilén)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)"
"http://hu.dbpedia.org/resource/Poli(tetrafluoroetilén)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)"
"http://hu.dbpedia.org/resource/Politetrafluoretilén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)"
"http://hu.dbpedia.org/resource/Teflon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poli(tetrafluoretilén)"
