"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://www.w3.org/2000/01/rdf-schema#label","Kér (törzs)"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://dbpedia.org/ontology/wikiPageID",806248
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22491473
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://dbpedia.org/ontology/abstract","A kér törzs a magyar törzsszövetség egyik törzse volt, amelyik VII. Konstantin kabarokkal kezdődő felsorolásában a hetedik, a hét törzs közül a hatodik helyen áll kari alakban, ami ómagyar *keri kiejtésből jöhet. A Kér szót megpróbálták eredeztetni a török qär 'óriás', vagy qari 'öreg', a finnugor kér 'kíván' vagy kér 'kéreg' szavakból. Ezután felmerült egy török hadrendi műszó a *keri 'utolsó', ami a törzsnek a hadrendben elfoglalt utolsó, hátvéd szerepére utalhat."
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kér_(törzs)?oldid=22491473&ns=0"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kér_(törzs)"
"http://hu.wikipedia.org/wiki/Kér_(törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kér_(törzs)"
