"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://www.w3.org/2000/01/rdf-schema#label","Katedrális stílus"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://dbpedia.org/ontology/wikiPageID",352386
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",21264637
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://dbpedia.org/ontology/abstract","Katedrális stílus, à la cathédrale: tizenkilencedik századi romantikus kötéstáblákon alkalmazott könyvkötőstílus. A táblát gótikus épületelemek díszítik. Párizsban kezdte alkalmazni (wd). A század második felében rendkívül elterjedt."
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katedrális_stílus?oldid=21264637&ns=0"
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://dbpedia.org/ontology/wikiPageLength",443
"http://hu.dbpedia.org/resource/Katedrális_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katedrális_stílus"
"http://hu.wikipedia.org/wiki/Katedrális_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katedrális_stílus"
