"subject","predicate","object"
"http://hu.dbpedia.org/resource/1375-ös_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Benedek_Ferenc_(öttusázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Benedek_Gábor_(öttusázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Bernát_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Heves_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kiss_Pál_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kolláth_Zoltán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(politikus,_1823–1895)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Kócsújfalu","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Lipcsey_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Oláh_Erika","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Oláh_Erika","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Szana_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Szilágyi_Miklós_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszafüred"
"http://hu.dbpedia.org/resource/Szoboszlai_Imre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tiszafüred"
