"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Catch_My_Fall","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
