"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/2000/01/rdf-schema#label","Újjankovce"
"http://hu.dbpedia.org/resource/Újjankovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageID",1710335
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageRevisionID",23858793
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.o-jankovci.hr"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-stari-jankovci"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-stari-jankovci.skole.hr/naslovnica/povijest"
"http://hu.dbpedia.org/resource/Újjankovce","http://xmlns.com/foaf/0.1/name","Újjankovce"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/kép","Katolička crkva Novi Jankovci 2-Католичка црква Нови Јанковци 2.JPG"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/képaláírás","A Mindenszentek templom"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/név","Újjankovce"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/alapításÉve",1745
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/helyiNév","Novi Jankovci"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/irányítószám",32241
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",82
"http://hu.dbpedia.org/resource/Újjankovce","http://hu.dbpedia.org/property/község","Ivanóc"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/abstract","Újjankovce (horvátul: Novi Jankovci, szerbül: Нови Јанковци) falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Ivanóchoz tartozik."
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/postalCode","32241"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Újjankovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újjankovce?oldid=23858793&ns=0"
"http://hu.dbpedia.org/resource/Újjankovce","http://dbpedia.org/ontology/wikiPageLength",11310
"http://hu.dbpedia.org/resource/Újjankovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újjankovce"
"http://hu.dbpedia.org/resource/Novi_Jankovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újjankovce"
"http://hu.wikipedia.org/wiki/Újjankovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újjankovce"
