"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Léon_Bourgeois"
"http://hu.dbpedia.org/resource/Jules_Méline","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Léon_Bourgeois"
"http://hu.dbpedia.org/resource/Jules_Méline","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Léon_Bourgeois"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Léon Bourgeois"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterei"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/wikiPageID",1533133
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",23198193
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-informations-sociales-2007-2-page-45.htm%7Ctitle=L%C3%A9on"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/leon-bourgeois/%7Ctitle=Bourgeois,"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://xmlns.com/foaf/0.1/name","Léon Bourgeois"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://xmlns.com/foaf/0.1/name","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alexandre_Ribot"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/halálozásiDátum",1925
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oger_(Marne)"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/kép","Léon Bourgeois 1917.jpg"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/képaláírás","Léon Bourgeois 1917-ben"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/név","Léon Bourgeois"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jules_Méline"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/párt","radikális republikánus"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/terminusKezdete","--11-01"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://hu.dbpedia.org/property/terminusVége",1896
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/abstract","Léon Victor Auguste Bourgeois (Párizs, 1851. május 29. – Oger, 1925. szeptember 29.) francia Nobel-békedíjas politikus, a Harmadik Francia Köztársaság 32. miniszterelnöke, 1919-ben a Nemzetek Szövetségének első elnöke."
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Alexandre_Ribot"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jules_Méline"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léon_Bourgeois?oldid=23198193&ns=0"
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/Léon_Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léon_Bourgeois"
"http://hu.dbpedia.org/resource/Stephen_Pichon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Léon_Bourgeois"
"http://hu.dbpedia.org/resource/Stephen_Pichon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Léon_Bourgeois"
"http://hu.wikipedia.org/wiki/Léon_Bourgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léon_Bourgeois"
