"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam: Target in Sight"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://dbpedia.org/ontology/wikiPageID",1378067
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://dbpedia.org/ontology/wikiPageRevisionID",23477993
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahq.net/mecha/gundam/targetinsight/index.htm"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://dbpedia.org/ontology/wikiPageExternalLink","http://ps3-gundam.net/tis/"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mobile_Suit_Gundam:_Target_in_Sight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gundam-videójátékok"
