"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/2000/01/rdf-schema#label","Viasztestek"
"http://hu.dbpedia.org/resource/Viasztestek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060v34"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaume_Collet-Serra-filmek"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Viasztestek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_horrorfilmek"
"http://hu.dbpedia.org/resource/Viasztestek","http://dbpedia.org/ontology/wikiPageID",1070514
"http://hu.dbpedia.org/resource/Viasztestek","http://dbpedia.org/ontology/wikiPageRevisionID",23821263
"http://hu.dbpedia.org/resource/Viasztestek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
