"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarhonya","http://www.w3.org/2000/01/rdf-schema#label","Tarhonya"
"http://hu.dbpedia.org/resource/Tarhonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9ff2"
"http://hu.dbpedia.org/resource/Tarhonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Tarhonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Tarhonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Tarhonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageID",203214
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageRevisionID",23461494
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://sobors.hu/technologia/a-pergos-tarhonya-titka/"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02152/html/04/247.html%23258"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodsubs.com/NoodlesOther.html"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412195814/http:/www.ochef.com/72.htm"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Food/Tarhonya.html"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/kép","Tarhonya-3.JPG"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/képaláírás","Egy tányér tarhonya"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/név","Tarhonya"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/nemzet,Ország","Magyar konyha"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/alapanyagok","liszt, tojás, víz"
"http://hu.dbpedia.org/resource/Tarhonya","http://hu.dbpedia.org/property/fűszerek","só"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/abstract","A tarhonya vagy reszelt tészta egy magyar száraztésztaféle. Tarhonyából készült a ""pergelt leves"", a laktató régi paraszt- vagy pásztorétel. A tarhonya hungarikum. A tarhonyarosta hálójának két különböző szitaszövet sűrűségű négyszögletes lyukain átmorzsolt, gömbölygetett tésztát tarhonya néven csak 1788-ban és az azt követő években írták le először, mégpedig verses művekben. Az elődök a középkori apró tésztaformák voltak. Elkészítése igen munkaigényes, később ezért foglalta el a helyét a reszelt tészta. Legjelentősebb az alföldi parasztok táplálkozásában volt öregtarhonya, keménytarhonya, sűrűtarhonya, pirított tarhonya formájában. Az étel eredetije feltehetőleg Perzsiából származik, török közvetítéssel. Neve is a perzsa eredetű oszmán-török ""tarchana"" szóból ered, ami búzalisztből aludttej hozzáadásával készült tésztát jelent. Magyarországon általánosan az Alföldön terjedt el, mint az egyik leggyakoribb száraztészta. Maga a tarhonya szó nálunk oszmán-török eredetű, esetleg déli szláv közvetítéssel is. Magyar szóként a tarhonya 1600 körül fordul elő először, akkor még nem tészta, hanem valószínűleg „főtt hús törmeléke” jelentésben Egy más változat szerint a ""tarho"" (apró gömböcskékből álló hűsítő enyhén savanyú ital), amit felforralt tejből készítettek az Alföldön. Ebben az aludt, vagy savanyú tejben (tarhóban) főzték meg a pásztoremberek a száraztésztát, eszerint innen ered a tarhonya elnevezése. Elkészítésének ideje hagyományosan a nyár első fele, az aratás előtti időszak volt, ezért nevezték a júniusi meleget tarhonyaszárító időnek, a júniusi holdat pedig tarhonyaszárító csillagnak. Tarhonyarostán készítették, két különböző szitaszövet sűrűségű rostán dolgozták át, és minél kerekebbre sikerült, annál szebbnek tartották. A kész tarhonyát tésztaszárítóra rakták, majd száradás után vászonzacskóban a kamrában tartották."
"http://hu.dbpedia.org/resource/Tarhonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarhonya?oldid=23461494&ns=0"
"http://hu.dbpedia.org/resource/Tarhonya","http://dbpedia.org/ontology/wikiPageLength",7748
"http://hu.dbpedia.org/resource/Tarhonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarhonya"
"http://hu.wikipedia.org/wiki/Tarhonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarhonya"
