"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_vidéki_zsidóság_gettósítása_és_deportálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Balassagyarmati_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Lánchídi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Pusztavámi_tömeggyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Őszirózsás_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956-os_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország 20. századi eseményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://dbpedia.org/ontology/wikiPageID",838757
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",10345833
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország 20. századi eseményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_20._századi_eseményei?oldid=10345833&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
