"subject","predicate","object"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Data (Star Trek)"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctlk"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",359842
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",22194586
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Data"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://xmlns.com/foaf/0.1/name","Brent Spiner"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://xmlns.com/foaf/0.1/name","Data"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/kép","DataTNG.jpg"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/képaláírás","Data Az új nemzedék  sorozatban"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/név","Data"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/data","Rang"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/faj","android"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/foglalkozás","tiszt"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/lbl","parancsnokhelyettes"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/lbl","USS Enterprise-D és USS Enterprise-E másodtiszt, műveleti tiszt, tudományos tiszt"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/elsőMegjelenés",""
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/gyerekek","Lal"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/színész","Brent Spiner"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/szülők","Dr. Noonian Soong"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/rokonok","Dr. Ira Graves , Dr. Arik Soong"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/elhunyt",2379
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/született",2338
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://hu.dbpedia.org/property/testvérek","L-5 ""Előtt"" , Lore , Juliana Trainer"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/abstract","Data egy android szereplő a Star Trek: Az új nemzedék című amerikai tudományos-fantasztikus televíziós sorozatban, és főszereplője több Star Trek-mozifilmnek is. Ő az egyik főkarakter, szerepét Brent Spiner alakítja."
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Data_(Star_Trek)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek:_Az_új_nemzedék"
