"subject","predicate","object"
"http://hu.dbpedia.org/resource/Statileo_János","http://www.w3.org/2000/01/rdf-schema#label","Statileo János"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_prépostok"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmátok"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/wikiPageID",190555
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/wikiPageRevisionID",23145799
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/093/pc009371.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/164/"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/chapter","Statilius"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/093/pc009371.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/név","Statileo János"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/uralkodásKezdete",1528
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/uralkodásVége",1542
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/halálDátuma",1542
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gosztonyi_János_(püspök)"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Medgyesi_Székely_Ferenc"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/nemzetisége","dalmát"
"http://hu.dbpedia.org/resource/Statileo_János","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/abstract","Statileo János, latinosított néven Statilius (? – 1542. április 8.) dalmát származású magyar főpap."
"http://hu.dbpedia.org/resource/Statileo_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Statileo_János?oldid=23145799&ns=0"
"http://hu.dbpedia.org/resource/Statileo_János","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Statileo_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Statileo_János"
"http://hu.dbpedia.org/resource/Statilius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Statileo_János"
"http://hu.wikipedia.org/wiki/Statileo_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Statileo_János"
