"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://www.w3.org/2000/01/rdf-schema#label","Alain Dubois"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herpetológusok"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://dbpedia.org/ontology/wikiPageID",1692312
"http://hu.dbpedia.org/resource/Alain_Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",22966583
"http://hu.dbpedia.org/resource/Alain_Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/linly_0366-1326_1986_num_55_7_10766"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://xmlns.com/foaf/0.1/name","Alain Dubois"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/editor","Magnolia Press"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/first","Alain"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/language","en"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/last","Dubois"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/név","Alain Dubois"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/pages",248
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/series","Bulletin mensuel de la Société linnéenne de Lyon"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/title","À propos de l'emploi controversé du terme « monophylétique » : Nouvelles propositions"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/title","The International Code of Zoological Nomenclature must be drastically improved before it is too late"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/url","https://www.persee.fr/doc/linly_0366-1326_1986_num_55_7_10766"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/doi","isbn2=978-1-86977-654-1"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/állampolgárság","Franciaország"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Herpetológia"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Zoológia"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/kutatásiTerület","kétéltűek, hüllők"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","a herpetológiai osztály igazgatója"
"http://hu.dbpedia.org/resource/Alain_Dubois","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Muséum national d'histoire naturelle"
