"subject","predicate","object"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Zanzibar_zenekar"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Zanzibar_zenekar"
"http://hu.dbpedia.org/resource/Sidlovics_Gábor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Zanzibar_zenekar"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar zenekar"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://dbpedia.org/ontology/wikiPageID",449354
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23632878
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/Zanzibar_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apcchart.com/"
