"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Balogh László (festő, 1930)"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://dbpedia.org/ontology/wikiPageID",1717559
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",22901801
