"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jasim_Karim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/2000/01/rdf-schema#label","Jasim Karim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageID",1269006
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageRevisionID",20042750
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gettyimages.com/detail/news-photo/referee-jasmin-karim-gestures-during-the-afc-asian-cup-2007-news-photo/75395123%7Ctitle=Jasim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=664&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/jasim-abdul-karim/270259/"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://xmlns.com/foaf/0.1/name","Jasim Karim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/név","Jasim Karim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/nemzetköziÉvek",2001
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/teljesnév","Jasim Abdul Karim"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/hazaiÉvek","–2009"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/abstract","Jasim Karim (1967. május 28. –) bahreini nemzetközi labdarúgó-játékvezető. Teljes neve Jasim Abdul Karim."
"http://hu.dbpedia.org/resource/Jasim_Karim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasim_Karim?oldid=20042750&ns=0"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://dbpedia.org/ontology/wikiPageLength",3647
"http://hu.dbpedia.org/resource/Jasim_Karim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasim_Karim"
"http://hu.wikipedia.org/wiki/Jasim_Karim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasim_Karim"
