"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Ifjúsági_Olimpiai_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Nyári_európai_ifjúsági_olimpiai_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Téli_európai_ifjúsági_olimpiai_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Európai Ifjúsági Olimpiai Fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1071730
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",14240452
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sportrendezvények"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","Európai Ifjúsági Olimpiai Fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_Ifjúsági_Olimpiai_Fesztivál?oldid=14240452&ns=14"
