"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://www.w3.org/2000/01/rdf-schema#label","Harcok a Nefúsza-hegységben"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x8d5"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageID",972094
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageRevisionID",22677972
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/2011/08/14/us-libya-rebels-surman-idUSTRE77D23P20110814"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/2011/jul/01/world/la-fg-libya-rebels-20110701"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2011/WORLD/africa/05/20/libya.war/index.html%3Feref=rss_mostpopular"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-africa-14523802"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/wikiPageExternalLink","http://af.reuters.com/article/libyaNews/idAFLDE75D17F20110614"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/eredmény","A felkelők győzelme"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/haderő","~5000 katona"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nefúsza-hegység"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/konfliktus","Harcok a Nefúsza-hegyekben"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Líbiai_polgárháború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/kép","Tripolitanian Front-final.svg"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/képfelirat","A tripolitániai front 2011. március - augusztus közt"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/parancsnok","Mohammed Ali Midáni"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mohtár_Milád_Fernana"
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/veszteségek",500
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/veszteségek",136
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/veszteségek",397
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://hu.dbpedia.org/property/veszteségek",215
"http://hu.dbpedia.org/resource/Harcok_a_Nefúsza-hegységben","http://dbpedia.org/ontology/abstract","A 2011-es nefúsza-hegységbeli összecsapások a líbiai polgárháború során zajlottak le Moammer Kadhafi diktátor hadserege és az ellene lázadó fegyveresei közt."
