"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztriai vasúttársaságok listája"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageID",319511
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23156212
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/austria.html"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://dbpedia.org/ontology/abstract","Ez a lista az ausztriai vasúttársaságok nevét tartalmazza. 
* ÖBB - Österreichische Bundesbahnen 
* CargoServ - Voest Steelworks 
* GKB - Graz-Köflacher Bahn und Busbetrieb GmbH 
* Höhenbahn Schoberboden - Reißeck-Seenplateau 
* LTE - Logistik und Transport GmbH 
* MBS - Montafonerbahn AG Bludenz-Schruns 
* NÖSBB - Niederösterreichische Schneebergbahn GmbH 
* RTS - Rail Traction Service 
* SETG - Salzburger Eisenbahn Transport Logistik 
* SLB - Salzburger Lokalbahn 
* SRB - Südburgenländische Regionalbahn 
* StB - Steiermarkbahn Transport und Logistik GmbH 
* StH - Verkehrsbetriebe Stern & Hafferl 
* StH - Verkehrsbetriebe Stern & Hafferl 
* StLB - Steiermärkische Landesbahnen 
* WESTbahn GmbH 
* WLB - Wiener Lokalbahnen 
* ZB - Zillertaler Verkehrsbetriebe AG"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztriai_vasúttársaságok_listája?oldid=23156212&ns=0"
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztriai_vasúttársaságok_listája"
"http://hu.wikipedia.org/wiki/Ausztriai_vasúttársaságok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztriai_vasúttársaságok_listája"
