"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martorana","http://www.w3.org/2000/01/rdf-schema#label","Martorana"
"http://hu.dbpedia.org/resource/Martorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo"
"http://hu.dbpedia.org/resource/Martorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Martorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Martorana","http://dbpedia.org/ontology/wikiPageID",1400777
"http://hu.dbpedia.org/resource/Martorana","http://dbpedia.org/ontology/wikiPageRevisionID",22020271
"http://hu.dbpedia.org/resource/Martorana","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/1487.pdf"
"http://hu.dbpedia.org/resource/Martorana","http://xmlns.com/foaf/0.1/name","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/first","Annliese"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/kritériumok","II, IV."
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/képaláírás","Martorana"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/last","Nef"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/location","Leiden"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/név","Az arab–normann Palermo, valamint Cefalù és Monreale katedrálisai"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Martorana","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
