"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_litván_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Banga_Gargždai"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/2000/01/rdf-schema#label","FK Banga Gargždai"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6vll"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://dbpedia.org/ontology/wikiPageID",508881
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://dbpedia.org/ontology/wikiPageRevisionID",23204606
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkbanga.lt/"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=64348/domestic.html"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191210075940/http:/www.pirmalyga.lt/komanda/Banga/2"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://xmlns.com/foaf/0.1/name","FK Banga Gargždai"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lt_ikon"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Banga_Gargždai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
