"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Marvalics Györgyi"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/wikiPageID",1607962
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",21093908
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/24142/m/252"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/sport/kilencven-eve-szuletett-marvalics-gyorgyi-1663939/"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/név","Marvalics Györgyi"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/klub","Bp. Postás, BVSC"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/fegyvernem","Tőr"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/abstract","Marvalics Györgyi (Nagykanizsa, 1924. december 1. – 2002. július 18., Budapest) világbajnok és olimpiai ezüstérmes magyar vívó."
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvalics_Györgyi?oldid=21093908&ns=0"
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Marvalics_Györgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvalics_Györgyi"
"http://hu.wikipedia.org/wiki/Marvalics_Györgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvalics_Györgyi"
