"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Uganda kerületei"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130hbl9"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_közigazgatása"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://dbpedia.org/ontology/wikiPageID",1187935
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",22769095
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://dbpedia.org/ontology/abstract","Ugandát 111 kerületre és a fővárosra (Kampala) lehet osztani. Ez a 112 kerület 4 régióra oszlik szét. A legtöbbjük az ott található legnagyobb városról kapta a nevét, amely a kerület kereskedelmi, adminisztratív központja. 2005 óta az ugandai kormány kisebb részekre szabdalta a kerületeket. A legutóbbi változtatás 2010 augusztusában történt. Ennek a decentralizációnak az a célja, hogy ne csak a nagyobb városokba jussanak erőforrások, hanem a kisebb városokba (amelyek így kerületszékhelyek lettek) is, ahol eddig jelentéktelen mennyiségű erőforrás állt rendelkezésre. Minden kerület továbbosztható megyékre és önkormányzatokra. Ezenkívül minden megye továbbosztható járásokra. Minden megyének van egy megválasztott vezetője, aki a Helyi Tanács elnöke is egyben. A 2002-es népszámláláshoz képest, ma már más adatokat használnak a kutatók, mivel a kerületek, megyék és járások száma is megváltozott. A közigazgatási egységek megváltoztatása egy-egy alkalommal pontatlan méréseket eredményezett."
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_kerületei?oldid=22769095&ns=0"
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://dbpedia.org/ontology/wikiPageLength",10136
"http://hu.dbpedia.org/resource/Uganda_kerületei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_kerületei"
"http://hu.wikipedia.org/wiki/Uganda_kerületei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_kerületei"
