"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miriszticin","http://www.w3.org/2000/01/rdf-schema#label","Miriszticin"
"http://hu.dbpedia.org/resource/Miriszticin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02370j"
"http://hu.dbpedia.org/resource/Miriszticin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Miriszticin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Miriszticin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Miriszticin","http://dbpedia.org/ontology/wikiPageID",173909
"http://hu.dbpedia.org/resource/Miriszticin","http://dbpedia.org/ontology/wikiPageRevisionID",22989158
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52/53"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/imagefile","Myristicin.svg"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/imagefile","259200.0"
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Miriszticin","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/Miriszticin","http://dbpedia.org/ontology/abstract","A miriszticin (1-allil-3,4-(metiléndioxi)-5-metoxi) egy szerves vegyület, amely a természetben a szerecsendió illóolajában és kisebb mértékben a kaporban és a petrezselyemben is megtalálható. Kristályai vízben nem, viszont etanolban és acetonban jól oldódnak. Természetes és a dopaminerg neuronokon neurotoxikus hatása van. tulajdonságai is vannak, de csak jóval nagyobb dózisokban, mint amennyiben fűszerként használják. A monoamin-oxidáz enzimet gyengén gátolja."
"http://hu.dbpedia.org/resource/Miriszticin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miriszticin?oldid=22989158&ns=0"
"http://hu.dbpedia.org/resource/Miriszticin","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Miriszticin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miriszticin"
"http://hu.wikipedia.org/wiki/Miriszticin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miriszticin"
