"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Henrik_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Ottó_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Ottó_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/II._Ottó_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Ottó_német-római_császár"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Ottó német-római császár"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q9l"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:980-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageID",114784
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22307205
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030825193504/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Agav&url=%2Feletestudomany%2Farchiv%2F2001%2F0122%2F21.html"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/078/pc007817.html%231%7Caccessdate=2009-10-04"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","III. Ottó"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://xmlns.com/foaf/0.1/name","Német-római császár"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Ottó_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
