"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Armand_Fallières","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Armand_Fallières","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Félix_Faure","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Félix_Faure","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Félix_Faure","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Émile_Loubet"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://www.w3.org/2000/01/rdf-schema#label","Émile Loubet"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://dbpedia.org/ontology/wikiPageID",1425972
"http://hu.dbpedia.org/resource/Émile_Loubet","http://dbpedia.org/ontology/wikiPageRevisionID",23718450
"http://hu.dbpedia.org/resource/Émile_Loubet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elysee.fr/la-presidence/emile-loubet/"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/065/pc006581.html%239"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/emile-loubet/%7Ctitle=Loubet,"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://xmlns.com/foaf/0.1/name","Émile Loubet"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://xmlns.com/foaf/0.1/name","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Émile_Loubet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Émile_Loubet","http://xmlns.com/foaf/0.1/name","Andorratárshercege"
