"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(2._sorozat)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember_(2._sorozat)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_2.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Bosszú_Angyalai","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Csodálatos_Pókember_és_a_Démonirtó","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Csodálatos_Pókember_és_a_Démonirtó","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Marvel_Extra","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Polgárháború_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/2000/01/rdf-schema#label","Pókember"
"http://hu.dbpedia.org/resource/Pókember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ys2"
"http://hu.dbpedia.org/resource/Pókember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Pókember","http://dbpedia.org/ontology/wikiPageID",78302
"http://hu.dbpedia.org/resource/Pókember","http://dbpedia.org/ontology/wikiPageRevisionID",23697896
"http://hu.dbpedia.org/resource/Pókember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507065127/http:/www.pcguru.hu/pcguru/kepregeny.php%3Fid=20&nev=Pokember_Magyarorszagon"
