"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/2000/01/rdf-schema#label","Rákovica"
"http://hu.dbpedia.org/resource/Rákovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/wikiPageID",230119
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/wikiPageRevisionID",23576609
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/kép","PanoramicDinDealRacovița.jpg"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/magyarNév","Rákovica"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/terület",34.5
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/weboldal","racovita-sb.ro"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/irányítószám",557195
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/románNév","Racovița"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",385
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/térképE",24
"http://hu.dbpedia.org/resource/Rákovica","http://hu.dbpedia.org/property/térképN",45
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/abstract","Rákovica, 1912 és 1918 között Oltrákovica (románul Racovița, 1931-ig Racovița-Olt vagy Racovița-Oltului, népiesen Racoița vagy Racohița, németül: Rakowitza, szászul Rakevets) falu Romániában, Erdélyben, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/postalCode","557195"
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rákovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákovica?oldid=23576609&ns=0"
"http://hu.dbpedia.org/resource/Rákovica","http://dbpedia.org/ontology/wikiPageLength",3953
"http://hu.dbpedia.org/resource/Rákovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákovica"
"http://hu.dbpedia.org/resource/Oltrákovica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákovica"
"http://hu.wikipedia.org/wiki/Rákovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákovica"
