"subject","predicate","object"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U541_Szmila","http://www.w3.org/2000/01/rdf-schema#label","U541 Szmila"
"http://hu.dbpedia.org/resource/U541_Szmila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/U541_Szmila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók"
"http://hu.dbpedia.org/resource/U541_Szmila","http://dbpedia.org/ontology/wikiPageID",1504309
"http://hu.dbpedia.org/resource/U541_Szmila","http://dbpedia.org/ontology/wikiPageRevisionID",21305594
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/hajótípus","UK–3"
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/hatótávolság",1000
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/hossz","39,27 m"
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/legénység",13
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/merülés","2,55 m"
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/sebesség",12
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1985
"http://hu.dbpedia.org/resource/U541_Szmila","http://hu.dbpedia.org/property/szélesség","8,6 m"
