"subject","predicate","object"
"http://hu.dbpedia.org/resource/14C_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Rába_Premier_091"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://www.w3.org/2000/01/rdf-schema#label","Rába Premier 091"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://dbpedia.org/ontology/wikiPageID",893317
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://dbpedia.org/ontology/wikiPageRevisionID",23250788
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101231919/http:/www.gyoribuszok.hu/gyoribuszok/index2.htm"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/motor","Rába D10 UTS LL 206"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/név","Rába Premier 091"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/teljesítmény","max. 190 kW"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/gyártásban",1998
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/sebességváltó","VOITH D851.3 típusú, automata"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/ülőhelyekSzáma",28
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/hasznosTerhelés",7100
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/hűtés","vízhűtés"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",18200
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/maxForgatónyomaték",1
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",104
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/fordulókörÁtmérő",22.5
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/fék","kétkörös, légfékberendezés"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/kormánymű","Csepel C500.92 típusú hidraulikus szervokormány"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://hu.dbpedia.org/property/rugózásiRendszer","légrugó"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://dbpedia.org/ontology/abstract","A Rába Premier 091 egy városi közlekedésre szánt, magas padlós szólóbusz. Három utasajtóval rendelkezik, melyek közül a harmadik egyfelszállósávos. A típus képes mozgássérült vagy babakocsis utasokat is szállítani, nekik a második ajtónál van lehetőségük a felszállásra, belül pedig van számukra biztosított hely. A típus megtalálható Békéscsaba és Szolnok tömegközlekedésében, és megtalálható volt Debrecenben, Győrben, Sopronban és Miskolcon is."
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rába_Premier_091?oldid=23250788&ns=0"
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Rába_Premier_091","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rába_Premier_091"
"http://hu.wikipedia.org/wiki/Rába_Premier_091","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rába_Premier_091"
