"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Csivadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageID",332168
"http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",21137393
"http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1982-es_szovjet_vb-keret?oldid=21137393&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Gavrilov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Konsztantyin_Ivanovics_Beszkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Leonyid_Joszipovics_Burjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Oleg_Ivanovics_Romancev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Blohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Ramaz_Sengelija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Rinat_Fajzrahmanovics_Daszajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szergej_Jurjevics_Rogyionov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szerhij_Pavlovics_Baltacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Szjarhej_Uladzimiravics_Barovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Tengiz_Szulakvelidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Vadim_Anatolijovics_Jevtusenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Vagiz_Nazirovics_Higyijatullin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Csanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Vitalij_Daraszelija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Vjacseszlav_Viktorovics_Csanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Vasziljovics_Bezszonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
