"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://www.w3.org/2000/01/rdf-schema#label","Magyar kitüntetések viselési sorrendje az 1948-as állapotnak megfelelően"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kitüntetések_viselési_sorrendje"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falerisztika"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://dbpedia.org/ontology/wikiPageID",979552
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://dbpedia.org/ontology/wikiPageRevisionID",21830704
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/chapter","A rendjelek, kitüntetések, dísz- és emlékjelvények viselési sorrendje"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/editor","Szabó Mihály"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/first","Ágnes"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/last","Dr. Makai"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/others","lektorálta: Dr. Pandula Attila"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/pages",46
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/publisher","Magyar Honvédség Oktatási és Kulturális Anyagellátó Központ"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/title","Állami és katonai kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://dbpedia.org/ontology/abstract","A második magyar köztársaság idején adományozott rendjelek, kitüntetések, dísz- és emlékjelvények 1948. évi állapotnak megfelelő viselési sorrendje a következő volt. 1. 
* Kossuth Érdemrend I. osztálya 2. 
* Magyar Köztársasági Érdemrend nagykeresztje 3. 
* Kossuth Érdemrend II. osztálya 4. 
* Magyar Köztársasági Érdemrend középkeresztje (csillaggal) 5. 
* Köztársasági Elnök Elismerésének arany koszorúja 6. 
* Magyar Köztársasági Érdemrend középkeresztje 7. 
* Magyar Köztársasági Érdemrend tisztikeresztje 8. 
* Magyar Szabadság Érdemrend ezüst fokozata 9. 
* Munka Érdemrend arany fokozata 10. 
* Kossuth Érdemrend III. osztálya 11. 
* Magyar Köztársasági Érdemrend kiskeresztje 12. 
* Magyar Szabadság Érdemrend bronz fokozata 13. 
* Munka Érdemrend ezüst fokozata 14. 
* Magyar Köztársasági Érdemrend arany fokozata 15. 
* Köztársasági Elnök Elismerésének ezüst koszorúja 16. 
* Munka Érdemrend bronz fokozata 17. 
* Magyar Köztársasági Sportérdemrend arany fokozata 18. 
* Magyar Köztársasági Érdemrend ezüst fokozata 19. 
* Magyar Munka Érdemérem 20. 
* Magyar Köztársasági Sportérdemrend ezüst fokozata 21. 
* Magyar Köztársasági Érdemrend bronz fokozata 22. 
* Köztársasági Elnök Elismerésének bronz fokozata 23. 
* Közbiztonsági Szolgálati Jel arany fokozata 24. 
* Magyar Köztársasági Sportérdemrend bronz fokozata 25. 
* Közbiztonsági Szolgálati Jel ezüst fokozata 26. 
* „48-as” Díszérem 27. 
* Közbiztonsági Szolgálati Jel bronz fokozata"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően?oldid=21830704&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően"
"http://hu.wikipedia.org/wiki/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1948-as_állapotnak_megfelelően"
