"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/It’s_a_Heartache","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Lost_in_France","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Lost_in_France","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/My_Guns_Are_Loaded","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/My_Guns_Are_Loaded","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Sitting_on_the_Edge_of_the_Ocean","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Sola_a_la_Orilla_del_Mar","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/Sola_a_la_Orilla_del_Mar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
"http://hu.dbpedia.org/resource/The_World_Starts_Tonight","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ronnie_Scott"
