"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/2000/01/rdf-schema#label","Matthias Jaissle"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mw07"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nürtingen"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürtingeniek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageID",1226387
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageRevisionID",23823497
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/matthias-jaissle/profil/spieler/40673"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2011-12/1899-hoffenheim-3209/39180/spieler_matthias-jaissle.html"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/matthias-jaissle/profil/trainer/45555"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Red_Bull_Salzburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/cím","TSG 1899 Hoffenheim keretek"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/név","Matthias Jaissle"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/címstílus","background-color:#0055ff; color:white;"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségOrszág","Dánia"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségÉvek",2021
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/juniorKlub","TSV Neckartailfingen"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nürtingen"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/abstract","Matthias Jaissle (Nürtingen, 1988. április 5. –) német korosztályos válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/youthYears","1992"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Jaissle?oldid=23823497&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://dbpedia.org/ontology/wikiPageLength",9569
"http://hu.dbpedia.org/resource/Matthias_Jaissle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Jaissle"
"http://hu.wikipedia.org/wiki/Matthias_Jaissle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Jaissle"
