"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alena_Abramovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Aljakszandra_Aljakszandravna_Szasznovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Arina_Szjarhejevna_Szabalenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Darja_Uladzimiravna_Domracsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Elvira_Adolfovna_Vaszilkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Irina_Darafejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz nők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://dbpedia.org/ontology/wikiPageID",990629
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://dbpedia.org/ontology/wikiPageRevisionID",13435752
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz nők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_nők?oldid=13435752&ns=14"
"http://hu.dbpedia.org/resource/Marija_Aljakszandravna_Kalesznyikava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Nasztasszja_Aljakszejevna_Jakimava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Natallja_Maratavna_Zverava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Szvjatlana_Aljakszandravna_Alekszievics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Szvjatlana_Heorhijevna_Cihanovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Vera_Valerjevna_Lapko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Viktorija_Fjodaravna_Azaranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Volha_Aljakszejevna_Havarcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
