"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://www.w3.org/2000/01/rdf-schema#label","Illír Királyság (1816–1849)"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
