"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://www.w3.org/2000/01/rdf-schema#label","Serravalle vára"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://dbpedia.org/ontology/wikiPageID",979541
"http://hu.dbpedia.org/resource/Serravalle_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22492987
"http://hu.dbpedia.org/resource/Serravalle_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuke.castellodibosa.it/"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/név","Serravalle vára"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/hosszúságiPerc",30
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/szélességiPerc",17
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/épült","XII. század"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bosa"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/hosszúságiMásodperc",17
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/provincia","Oristano"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://hu.dbpedia.org/property/szélességiMásodperc",51
"http://hu.dbpedia.org/resource/Serravalle_vára","http://dbpedia.org/ontology/abstract","A Serravalle vára a szardíniai Bosa városában található."
"http://hu.dbpedia.org/resource/Serravalle_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serravalle_vára?oldid=22492987&ns=0"
"http://hu.dbpedia.org/resource/Serravalle_vára","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Serravalle_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serravalle_vára"
"http://hu.wikipedia.org/wiki/Serravalle_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serravalle_vára"
