"subject","predicate","object"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/2000/01/rdf-schema#label","Runc (Zalatna)"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/wikiPageID",1017352
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/wikiPageRevisionID",20238454
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/kép","RO AB Runc 9.jpg"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/irányítószám",516113
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/románNév","Runc"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zalatna"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/abstract","Runc falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/postalCode","516113"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Runc_(Zalatna)?oldid=20238454&ns=0"
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Runc_(Zalatna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Runc_(Zalatna)"
"http://hu.dbpedia.org/resource/Zalatna","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Runc_(Zalatna)"
"http://hu.wikipedia.org/wiki/Runc_(Zalatna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Runc_(Zalatna)"
