"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Ukraine Air Alliance"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_légitársaságai"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://dbpedia.org/ontology/wikiPageID",1659030
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",22614788
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaa-avia.com"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaságok_Ukrajnában"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://dbpedia.org/ontology/abstract","A Ukraine Air Alliance 1992-ben alapított ukrán légitársaság, amely teher- és charterjáratok üzemeltetésével foglalkozik. Központja Kijevben található. Bázisrepülőterei a Boriszpili repülőtér, hubként használja továbbá a Kijevi nemzetközi repülőteret. A légitársaságot 1992. február 28-én alapították, majd 1993-ban kezdte meg a működését. A részvénytársasági formában működő légitársaság az első ukrán légitársaságok között volt, amely nemzetközi légifuvarozási engedélyt kapott. A cég Európába, Afrikába és Ázsiába repül charterjáratokat, légi személy- és teherfuvarozást egyaránt végez. A társaság gyakran végez légi szállítást az ENSZ és a NATO számára is. Eddigi működése során a légitársaság 10 repülőgéptípust üzemeltetett, többek között , An–26, An–32, An–74, An–124–100 és Il–76-os repülőgépeket. 2012-től kezdtek átállni az An–12-es szállító repülőgépek használatára. 2019. szeptemberi állapot szerint a társaság flottáját hét darab An–12 szállító repülőgép alkotta. Ezek átlagos életkora ekkor 52 év volt. 2019. október 4-én a légitársaság UR-CAH lajstromjelű An–12-es gépe a lvivi Danilo Halickij repülőtér közelében leszállás közben az üzemanyag kifogyása miatt földnek ütközött és összetört, az ütközés során a 10 tonnányi teher elmozdult és összeroncsolta a pilótafülkét. Emiatt a személyzet öt tagja életét vesztette. Az Európai Repülésbiztonsági Ügynökség másnap, 2019. október 5-én visszavonta a légitársaság repülési engedélyét Európában."
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukraine_Air_Alliance?oldid=22614788&ns=0"
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Ukraine_Air_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukraine_Air_Alliance"
"http://hu.wikipedia.org/wiki/Ukraine_Air_Alliance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukraine_Air_Alliance"
