"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_amerikai_Párizsban_(zenemű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gershwin_művei"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://www.w3.org/2000/01/rdf-schema#label","Gershwin művei"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://dbpedia.org/ontology/wikiPageID",617890
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://dbpedia.org/ontology/wikiPageRevisionID",14578127
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Gershwin művei"
"http://hu.dbpedia.org/resource/Kategória:Gershwin_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gershwin_művei?oldid=14578127&ns=14"
"http://hu.dbpedia.org/resource/Porgy_és_Bess_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gershwin_művei"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gershwin_művei"
