"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Krakkó villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_közlekedése"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1704222
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23886511
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",90
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",27
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Krakkó villamosvonal-hálózata (lengyel nyelven: Tramwaje w Krakowie) Lengyelország Krakkó városában található. Összesen 27 vonalból áll, a hálózat teljes hossza 90 km. Jelenlegi üzemeltetője a MPK Kraków. A vágányok 1435 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. Krakkóban 28 villamosvonal van: 24 rendszeres, egy turisztikai, egy segítő (vasárnaponként és ünnepnapokon jár), valamint két gyorsvillamos vonalai. A forgalom 1882-ben indult el."
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krakkó_villamosvonal-hálózata?oldid=23886511&ns=0"
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",7491
"http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krakkó_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Krakkó_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krakkó_villamosvonal-hálózata"
