"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engler_Péter","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Engler_Péter","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Fasching_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Fasching_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://hu.dbpedia.org/property/mérnökiÁg","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Földváry_Lóránt","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geodézia"
"http://hu.dbpedia.org/resource/Geodézia","http://www.w3.org/2000/01/rdf-schema#label","Geodézia"
"http://hu.dbpedia.org/resource/Geodézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039pt"
"http://hu.dbpedia.org/resource/Geodézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Geodézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageID",40306
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageRevisionID",22769342
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodezia.lap.hu/"
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00445/html/index.htm"
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00014/0003-b3.html"
"http://hu.dbpedia.org/resource/Geodézia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/na/konyvek/2006/figuransok/fulszoveg.htm"
